Entity Name,Entity ID,Entity Type,Activity Type,District Type,County Name,City,Zip,Deleted from System?,Fiscal Year End,Paper Report Due Date,Electronic Report Due Date
Solano County Building Corporation,6198,SPD,Nonprofit Corporation,Nonprofit Corporation,Solano,Fairfield,94533-6336,Yes,630,131,131
"Solano County Facilities Corporation, Inc.",12024,SPD,Nonprofit Corporation,Nonprofit Corporation,Solano,Fairfield,94533-6338,No,630,131,131
Solano County Mosquito Abatement District,6200,SPD,Mosquito Abatement,Independent,Solano,Fairfield,94533-6500,No,630,131,131
Solano County Water Agency,6201,SPD,Water Agency or Authority,Dependent,Solano,Vacaville,95688,No,630,131,131
Solano Emergency Medical Services Cooperative,11517,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Solano,Vallejo,94590,No,630,131,131
Solano Irrigation District,6204,SPD,Irrigation,Independent,Solano,Vacaville,95688,No,1231,801,801
Solano Resource Conservation District,6580,SPD,Resource Conservation,Independent,Solano,Dixon,95620,No,630,131,131
Solano Water Authority,6206,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Solano,Vacaville,95688-8709,No,630,131,131
Soledad Cemetery District,6208,SPD,Cemetery,Independent,Monterey,Soledad,93960,No,630,131,131
Soledad Community Health Care District,6209,SPD,Hospital,Independent,Monterey,Soledad,93960,No,630,131,131
Soledad-Mission Recreation and Park District,6210,SPD,Recreation and Park,Independent,Monterey,Soledad,93960,No,630,131,131
Solvang Joint Powers Financing Authority,12752,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Barbara,Solvang,93463,No,630,131,131
Sonoma Clean Power Authority,12103,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,San Rafael,94901,No,630,131,131
Sonoma County Agricultural Preservation and Open Space District,6211,SPD,Recreation and Park,Dependent,Sonoma,Santa Rosa,95401-4850,No,630,131,131
Sonoma County Library,6212,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Santa Rosa,95404,No,630,131,131
Sonoma County Open Space Authority,6213,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Santa Rosa,95403-2819,Yes,630,131,131
Sonoma County Public Financing Authority,11722,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Santa Rosa,95403,No,630,131,131
Sonoma County Public Safety Consortium,10563,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Santa Rosa,95403,No,630,131,131
Sonoma County Waste Management Agency,10564,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Santa Rosa,95403,No,630,131,131
Sonoma County Water Agency,6214,SPD,Water Agency or Authority,Dependent,Sonoma,Santa Rosa,95403,No,630,131,131
Sonoma County Water and Wastewater Financing Authority,12788,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Santa Rosa,95403,No,630,131,131
Sonoma Mountain County Water District,6215,SPD,County Water,Independent,Sonoma,Santa Rosa,95404,No,630,131,131
Sonoma Resource Conservation District,6220,SPD,Resource Conservation,Independent,Sonoma,Santa Rosa,95405,No,630,131,131
Sonoma Valley County Sanitation District,6216,SPD,County Sanitation,Dependent,Sonoma,Santa Rosa,95403-2871,No,630,131,131
Sonoma Valley Healthcare District,6217,SPD,Hospital,Independent,Sonoma,Sonoma,95476,No,630,131,131
Sonora Public Financing Authority,6218,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tuolumne,Sonora,95370,No,630,131,131
Soquel Creek Water District,6219,SPD,County Water,Independent,Santa Cruz,Capitola,95010,No,630,131,131
South Bay Area Schools Insurance Authority,6221,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,Sacramento,95815,No,630,131,131
South Bay Cities Council of Governments,11987,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Torrance,90501,No,630,131,131
South Bay Cities Sanitation District (Los Angeles),6222,SPD,County Sanitation,Dependent,Los Angeles,Whittier,90607,No,630,131,131
South Bay Irrigation District,6224,SPD,Irrigation,Independent,San Diego,Chula Vista,91912-2328,No,630,131,131
South Bay Regional Public Communications Authority,6225,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Hawthorne,90250,No,630,131,131
South Bay Regional Public Safety Training Consortium,11659,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,San Jose,95135-1558,No,630,131,131
South Bayside Waste Management Authority (SBWMA),12548,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Mateo,San Carlos,94070,No,630,131,131
South Coast Air Quality Management District,6227,SPD,Air Pollution Control,Dependent,Los Angeles,Diamond Bar,91765,No,630,131,131
South Coast Air Quality Management District Building Corporation,6228,SPD,Nonprofit Corporation,Nonprofit Corporation,Los Angeles,Diamond Bar,91765,No,630,131,131
South Coast Fire Protection District,6230,SPD,Fire Protection,Independent,Mendocino,Gualala,95445,No,630,131,131
South Coast Water District,6231,SPD,County Water,Independent,Orange,Laguna Niguel,92607-0205,No,630,131,131
South Coast Water District Financing Authority,10396,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Laguna Niguel,92607-0205,No,630,131,131
South County Regional Wastewater Authority,12567,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,Gilroy,95020,No,630,131,131
South County Support Services Agency,12761,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Fresno,Caruthers,93609,No,630,131,131
South Delta Water Agency,6234,SPD,Water Agency or Authority,Dependent,San Joaquin,Stockton,95207,No,630,131,131
South Dos Palos County Water District,6235,SPD,County Water,Independent,Merced,South Dos Palos,93665,No,630,131,131
South East Kern Health Collaborative,12784,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kern,Tehachapi,93561,No,630,131,131
South El Monte Financing Authority,12697,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,South El Monte,91733,No,630,131,131
South Feather Water and Power Agency,5308,SPD,Irrigation,Independent,Butte,Oroville,95966,No,1231,801,801
South Fork Irrigation District,6237,SPD,Irrigation,Independent,Modoc,Alturas,96101,No,630,131,131
South Fork Mosquito Abatement District,6238,SPD,Mosquito Abatement,Independent,Kern,Kernville,93238,No,630,131,131
South French Camp Maintenance (San Joaquin),6239,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
South Gate Public Finance Authority,6240,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,South Gate,90280-3004,No,630,131,131
South Gate Utility Authority,11519,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,South Gate,90280,No,630,131,131
South Kern Cemetery District,6241,SPD,Cemetery,Independent,Kern,Bakersfield,93307,No,630,131,131
South Lake County Fire Protection District,6242,SPD,Fire Protection,Independent,Lake,Middletown,95461,No,630,131,131
South Lake Tahoe Basin Solid Waste Management Authority,11927,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),El Dorado,South Lake Tahoe,96150,No,930,502,502
South Lake Tahoe Recreation Facilities Joint Powers Authority,11520,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),El Dorado,West Sacramento,95691,No,630,131,131
South Montebello Irrigation District,6243,SPD,Irrigation,Independent,Los Angeles,Montebello,90640-5607,No,630,131,131
South Monterey County Fire Protection District,6244,SPD,Fire Protection,Independent,Monterey,Monterey,93940,No,630,131,131
South Napa Waste Management Authority,9298,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Napa,Napa,94559-3097,No,630,131,131
South Orange County Community College District Facilities Corporation,6246,SPD,Nonprofit Corporation,Nonprofit Corporation,Orange,Mission Viejo,92692-3635,Yes,630,131,131
South Orange County Public Financing Authority,11603,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Santa Ana,92701,No,630,131,131
South Orange County Wastewater Authority,6247,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Dana Point,92629,No,630,131,131
South Park County Sanitation District (Sonoma),6248,SPD,County Sanitation,Dependent,Sonoma,Santa Rosa,95403-2871,No,630,131,131
South Park Lighting District,6249,SPD,Highway Lighting,Dependent,Sonoma,Santa Rosa,95403-2819,Yes,630,131,131
South Placer Fire Protection District,6250,SPD,Fire Protection,Independent,Placer,Granite Bay,95678,No,630,131,131
South Placer Municipal Utility District,6251,SPD,Municipal Utility,Independent,Placer,Rocklin,95677,No,630,131,131
South Placer Wastewater Authority,10335,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Roseville,95747-9704,No,630,131,131
South San Joaquin Irrigation District,6253,SPD,Irrigation,Independent,San Joaquin,Manteca,95336-9751,No,1231,801,801
South San Luis Obispo County Sanitation District (San Luis Obispo),6254,SPD,County Sanitation,Independent,San Luis Obispo,Oceano,93475-0039,No,630,131,131
South Santa Clara County Fire District,6255,SPD,Fire Protection,Independent,Santa Clara,Morgan Hill,95037-5431,No,630,131,131
South Santa Clara Valley Memorial District,6196,SPD,Memorial,Independent,Santa Clara,Gilroy,95020,No,630,131,131
South Sonora Maintenance District (Tuolumne),6256,SPD,Maintenance,Dependent,Tuolumne,Sonora,95370,No,630,131,131
South State Cooperative Library System,6257,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Monrovia,91016-5525,Yes,630,131,131
South Sutter Water District,6258,SPD,California Water,Independent,Sutter,Trowbridge,95659-9604,No,1031,531,531
South Tahoe Joint Powers Financing Authority,6259,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),El Dorado,South Lake Tahoe,96150,No,930,502,502
South Tahoe Joint Powers Parking Financing Authority,11510,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),El Dorado,South Lake Tahoe,96150,No,930,502,502
South Tahoe Public Utility District,6260,SPD,Public Utility,Independent,El Dorado,South Lake Tahoe,96150-7401,No,630,131,131
South Tulare Memorial District,6261,SPD,Memorial,Independent,Tulare,Earlimart,93219,No,630,131,131
South Valley Water Banking Authority,12608,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tulare,Tipton,93272,No,1231,801,801
South Valley Water Resources Authority,12673,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kern,Bakersfield,93313,No,1231,801,801
South Yreka Fire Protection District,6262,SPD,Fire Protection,Independent,Siskiyou,Yreka,96097-9706,No,630,131,131
South Yuba Water District,6263,SPD,County Water,Independent,Yuba,Carmichael,95608-2198,No,1231,801,801
Southeast Area Animal Control Authority,6264,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Downey,90241,No,630,131,131
Southeast Area Social Services Funding Authority (SASSFA),6265,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Santa Fe Springs,90670,No,630,131,131
Southeast Resource Recovery Facility Authority,6266,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Long Beach,90802-4961,No,930,502,502
Southeast Sacramento County Agricultural Water Authority,11492,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Herald,95638,No,630,131,131
Southeast Water Coalition District,6267,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,South Gate,90280,No,630,131,131
Southern Alameda County Geographic Information System Authority,7368,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Fremont,94537-5006,No,630,131,131
Southern California Cities Consortium,11567,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Culver City,90232,No,630,131,131
Southern California Community College Districts Self-Funded Insurance Authority,6270,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Torrance,90510,No,630,131,131
Southern California Home Financing Authority,10643,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Alhambra,91801,No,630,131,131
Southern California Intergovernmental Training and Develop Center,6268,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,San Diego,92123,No,630,131,131
Southern California Library Cooperative,4934,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Monrovia,91016,No,630,131,131
Southern California Logistics Airport Authority,6271,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Victorville,92392,No,630,131,131
Southern California Logistics Rail Authority,12569,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Victorville,92392,No,630,131,131
Southern California Public Power Authority,6273,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Los Angeles,90012-2607,No,630,131,131
Southern California Regional Airport Authority,6274,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Los Angeles,90012,No,630,131,131
Southern California Regional Liability Excess Fund,6277,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Torrance,90510,No,630,131,131
Southern California Water Bank Authority,10387,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kern,Wasco,93280,No,1231,801,801
Southern Coachella Valley Community Services District,6278,SPD,Community Services,Independent,Riverside,Thermal,92274,No,630,131,131
Southern Counties Special Education Charter Consortium,11721,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,Los Angeles,90012,Yes,630,131,131
Southern Delta Levee Protection and Channel Maintenance Authority,9625,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Joaquin,Stockton,95207,No,630,131,131
Southern Humboldt Community Healthcare District,6279,SPD,Hospital,Independent,Humboldt,Garberville,95542,No,630,131,131
Southern Inyo Fire Protection District,8707,SPD,Fire Protection,Independent,Inyo,Independence,93526,No,630,131,131
Southern Inyo Healthcare District,6280,SPD,Hospital,Independent,Inyo,Lone Pine,93545-1009,No,630,131,131
Southern Marin Emergency Medical-Paramedic System,6281,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Marin,Mill Valley,94941,No,630,131,131
Southern Marin Fire Protection District,6282,SPD,Fire Protection,Independent,Marin,Mill Valley,94941-2513,No,630,131,131
Southern Mono Health Care District,6283,SPD,Hospital,Independent,Mono,Mammoth Lakes,93546,No,630,131,131
Southern Orange County Property Liability Self-Insurance Authority,6284,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Brea,92821,No,630,131,131
Southern Peninsula Region Insurance Group,6285,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Cruz,Torrance,90510,No,630,131,131
Southern San Joaquin Municipal Utility District,6286,SPD,Municipal Utility,Independent,Kern,Delano,93216,No,228,928,928
Southern San Joaquin Valley Power Authority,6287,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kern,Lost Hills,93249-9734,No,1231,801,801
Southern Sonoma County Resource Conservation District,6288,SPD,Resource Conservation,Dependent,Sonoma,Santa Rosa,95405,Yes,630,131,131
Southern Tulare County Citrus Pest Control District,6289,SPD,Citrus Pest Control,Independent,Tulare,Tulare,93274,No,630,131,131
Southgate Recreation and Park District,6290,SPD,Recreation and Park,Independent,Sacramento,Sacramento,95823,No,630,131,131
Southwest Communities Financing Authority (Animal Shelter),10336,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Riverside,92501,No,630,131,131
Southwest Healthcare District,6291,SPD,Hospital,Independent,Kern,Frazier Park,93225,No,630,131,131
Southwest Stockton Maintenance District (San Joaquin),6292,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Spalding Community Service District,6293,SPD,Community Services,Independent,Lassen,Susanville,96130,No,630,131,131
Spanish Flat Water District,6295,SPD,California Water,Independent,Napa,Napa,94558,No,630,131,131
Special District Risk Management Authority (Sacramento),6296,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95814,No,630,131,131
Special District Workers Compensation Authority,6297,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95814-2865,Yes,630,131,131
Special Road Maintenance No. 3,6299,SPD,Road Maintenance,Dependent,Yolo,Woodland,95776-1268,Yes,630,131,131
Spreckels Community Services District,6301,SPD,Community Services,Independent,Monterey,Spreckels,93962,No,630,131,131
Spreckels Memorial District,6302,SPD,Memorial,Independent,Monterey,Spreckels,93962,No,630,131,131
Spring Creek Estates Maintenance District (San Joaquin),6303,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Spring Street Corridor Joint Powers Authority,11506,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Signal Hill,90755,No,630,131,131
Springlake Fire Protection District,6307,SPD,Fire Protection,Independent,Yolo,Woodland,95695,No,630,131,131
Springville Memorial District,6308,SPD,Memorial,Independent,Tulare,Springville,93265-0943,No,630,131,131
Springville Public Utility District,6309,SPD,Public Utility,Independent,Tulare,Springville,93265,No,630,131,131
Squaw Valley Cemetery District,6310,SPD,Cemetery,Independent,Fresno,Squaw Valley,93675-9641,No,630,131,131
Squaw Valley Public Service District,6311,SPD,County Water,Independent,Placer,Olympic Valley,961462026,No,630,131,131
Squire Canyon Community Services District,6312,SPD,Community Services,Independent,San Luis Obispo,San Luis Obispo,93401,No,630,131,131
St. Johns Water District,6313,SPD,California Water,Independent,Tulare,Farmersville,93223,No,1231,801,801
Stallion Springs Community Services District,6314,SPD,Community Services,Independent,Kern,Tehachapi,93561,No,630,131,131
Standish-Litchfield Fire Protection District,6315,SPD,Fire Protection,Independent,Lassen,Standish,96128,No,630,131,131
Stanislaus Consolidated Fire Protection District,6316,SPD,Fire Protection,Independent,Stanislaus,Riverbank,95367,No,630,131,131
Stanislaus County Capital Improvements Financing Authority,6317,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Stanislaus,Modesto,95353,No,630,131,131
Stanislaus Drug Enforcement Agency,6318,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Stanislaus,Modesto,95353,No,630,131,131
Stanislaus Regional Water Authority,11495,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Stanislaus,Turlock,95380,No,630,131,131
Stanislaus Waste-To-Energy Financing Agency,6319,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Stanislaus,Modesto,95358-9492,No,630,131,131
Stanton Public Financing Authority,11559,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Stanton,90680-3162,No,630,131,131
Starlite Community Services District,6320,SPD,Community Services,Independent,Inyo,Independence,93526,No,630,131,131
State and Federal Contractors Water Agency,12531,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95814,No,228,928,928
State Route 4 Bypass Authority,11704,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Contra Costa,Martinez,94553,No,630,131,131
State Water Project Contractors Authority,9147,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95814,No,630,131,131
Statewide Association of Community Colleges,6323,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Torrance,90510,No,630,131,131
Statewide Educational Wrap-Up Program,9985,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Torrance,90510,No,630,131,131
Stege Sanitary District (Contra Costa),6324,SPD,Sanitary,Independent,Contra Costa,El Cerrito,94530,No,630,131,131
Stevinson Water District,6325,SPD,California Water,Dependent,Merced,Stevinson,95374,No,1231,801,801
Stinson Beach County Water District,6327,SPD,County Water,Independent,Marin,Stinson Beach,94970-0245,No,630,131,131
Stinson Beach Fire Protection District,6328,SPD,Fire Protection,Independent,Marin,Stinson Beach,94970,No,630,131,131
Stinson Water District,6329,SPD,California Water,Independent,Fresno,Fresno,93711-3708,No,1231,801,801
Stockton Center Site Authority,8918,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Long Beach,90802-4210,No,630,131,131
Stockton Maintenance District No. 5 (San Joaquin),6330,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Stockton Port District,6331,SPD,Harbor and Port,Independent,San Joaquin,Stockton,95201,No,630,131,131
Stockton Public Financing Authority,12756,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Joaquin,Stockton,95202,No,630,131,131
Stockton-East Water District,6332,SPD,Water Conservation,Independent,San Joaquin,Stockton,95205-5157,No,331,1031,1031
Stone Corral Irrigation District,6333,SPD,Irrigation,Independent,Tulare,Ivanhoe,93235,No,1231,801,801
Stones-Bengard Community Service District,6334,SPD,Community Services,Independent,Lassen,Susanville,96130,No,630,131,131
Stony Creek Water District,6335,SPD,California Water,Independent,Glenn,Elk Creek,95939,No,630,131,131
Stonyford Recreation and Park District,6337,SPD,Recreation and Park,Dependent,Colusa,Stonyford,95979,No,630,131,131
Stonyford-Indian Valley Cemetery District,6338,SPD,Cemetery,Dependent,Colusa,Stonyford,95979,No,630,131,131
Storm Drain Maintenance District No. 1 (Glenn),6339,SPD,Storm Water Drainage and Maintenance,Dependent,Glenn,Willows,95988,No,630,131,131
Storm Drain Maintenance District No. 1 (Stanislaus),6340,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance District No. 1 (Yolo),6341,SPD,Storm Water Drainage and Maintenance,Dependent,Yolo,Woodland,95776-1268,No,630,131,131
Storm Drain Maintenance District No. 10 (Stanislaus),6342,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance District No. 2 (Stanislaus),6344,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance District No. 3 (Glenn),6345,SPD,Storm Water Drainage and Maintenance,Dependent,Glenn,Willows,95988,No,630,131,131
Storm Drain Maintenance District No. 3 (Stanislaus),6346,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance District No. 4 (Contra Costa),6347,SPD,Storm Water Drainage and Maintenance,Dependent,Contra Costa,Martinez,94553-1282,No,630,131,131
Storm Drain Maintenance District No. 6 (Stanislaus),6350,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance District No. 8 (Stanislaus),6352,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance District No. 9 (Stanislaus),6353,SPD,Storm Water Drainage and Maintenance,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Storm Drain Maintenance No. 2 (Monterey),6354,SPD,Storm Water Drainage and Maintenance,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
Stratford Irrigation District,6372,SPD,Irrigation,Independent,Kings,Stratford,93266-0538,No,831,331,331
Stratford Public Utility District,6373,SPD,Public Utility,Independent,Kings,Stratford,93266,No,630,131,131
Strathmore Fire Protection District,6374,SPD,Fire Protection,Independent,Tulare,Strathmore,93267,No,630,131,131
Strathmore Public Utility District,6375,SPD,Public Utility,Independent,Tulare,Strathmore,93267,No,630,131,131
Strawberry Fire Protection District,6376,SPD,Fire Protection,Independent,Tuolumne,Pinecrest,95375,No,630,131,131
Strawberry Recreation District,6377,SPD,Recreation and Park,Independent,Marin,Mill Valley,94941-2594,No,630,131,131
Strawberry Valley Cemetery District,6378,SPD,Cemetery,Independent,Yuba,Strawberry Valley,95981,No,630,131,131
Stronghold-Newell Pest Abatement District,6379,SPD,Pest Abatement,Dependent,Modoc,Alturas,96101,No,630,131,131
Suburban Pines Community Services District,6380,SPD,Community Services,Independent,Placer,Auburn,95603,No,630,131,131
Suisun City Public Financing Authority,6382,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Solano,Suisun,94585,No,630,131,131
Suisun Fire Protection District,6383,SPD,Fire Protection,Independent,Solano,Fairfield,94533,No,630,131,131
Suisun Resource Conservation District,6384,SPD,Resource Conservation,Independent,Solano,Suisun,94585,No,630,131,131
Suisun-Fairfield Cemetery District,6385,SPD,Cemetery,Dependent,Solano,Fairfield,94533,Yes,630,131,131
Suisun-Fairfield-Rockville Cemetery District,5795,SPD,Cemetery,Independent,Solano,Fairfield,94534-3104,No,630,131,131
Suisun/Solano Water Authority,6386,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Solano,Suisun City,94585-2600,No,630,131,131
Sultana Community Services District,6387,SPD,Community Services,Independent,Tulare,Sultana,93666,No,630,131,131
Summer Home Estates Maintenance District (San Joaquin),6388,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Summer Home Park Maintenance District (Sonoma),6389,SPD,Maintenance,Dependent,Sonoma,Santa Rosa,95403-2819,Yes,630,131,131
Summerland Lighting District,6390,SPD,Highway Lighting,Dependent,Santa Barbara,Santa Barbara,93102-0039,Yes,630,131,131
Summerland Sanitary District (Santa Barbara),6391,SPD,Sanitary,Independent,Santa Barbara,Summerland,93067,No,630,131,131
Summit Cemetery District,6392,SPD,Cemetery,Independent,Riverside,Banning,92220,No,630,131,131
Sunline Services Group,11691,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Thousand Palms,92276,No,630,131,131
Sunnyside Maintenance District (San Joaquin),6395,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Sunnyslope County Water District,6396,SPD,County Water,Independent,San Benito,Hollister,95023-9702,No,630,131,131
Sunnyvale Financing Authority,6397,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,Sunnyvale,94088-3707,No,630,131,131
Sunol Sanitary District (Santa Clara),6398,SPD,Sanitary,Dependent,Santa Clara,Auburn,95602,Yes,630,131,131
Sunrise Recreation and Park District,6399,SPD,Recreation and Park,Dependent,Sacramento,Citrus Heights,95610,No,630,131,131
Sunset Beach Sanitary District (Orange),6400,SPD,Sanitary,Independent,Orange,Sunset Beach,90742-1185,No,630,131,131
Sunset Heights Community Services District,6401,SPD,Community Services,Independent,Amador,Pine Grove,95665,No,630,131,131
Sunset Oaks Lighting District,6402,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Superior California Economic Development District,6403,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Shasta,Redding,96002-1875,No,630,131,131
Superior California Excess Liability Pool,10064,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Yuba,Yuba City,95991,No,630,131,131
Surfside Colony Community Services District,6404,SPD,Community Services,Independent,Orange,Surfside,90743-0235,No,630,131,131
Surfside Colony Storm Water Drainage District (Orange),6405,SPD,Storm Water Drainage and Maintenance,Independent,Orange,Surfside,90743-0235,No,630,131,131
Surprise Valley Hospital District,6406,SPD,Hospital,Independent,Modoc,Cedarville,96104,No,630,131,131
Surprise Valley Resource Conservation District,6407,SPD,Resource Conservation,Dependent,Modoc,Lake City,96115,Yes,630,131,131
Susan River Fire Protection District,6408,SPD,Fire Protection,Independent,Lassen,Susanville,96130,No,630,131,131
Susanville Consolidated Sanitary District (Lassen),6409,SPD,Sanitary,Independent,Lassen,Susanville,96130-4361,No,630,131,131
Susanville Public Financing Authority,12766,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Lassen,Susanville,96130,No,630,131,131
Sutter Animal Services Authority,11945,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sutter,Yuba City,95993,No,630,131,131
Sutter Basin Fire Protection District,6410,SPD,Fire Protection,Independent,Sutter,Yuba City,95991-5524,No,630,131,131
Sutter Cemetery District,6411,SPD,Cemetery,Independent,Sutter,Yuba City,95991-5524,No,630,131,131
Sutter Community Service District,6412,SPD,Community Services,Independent,Sutter,Sutter,95982-0710,No,630,131,131
